Start Date,Subject,Location,Start Time,End Time,Description
2021-01-13,Ladies Yellow Ball,,00:00,00:00,competition
2021-01-20,Ladies Stableford (3 wishes),,00:00,00:00,competition
2021-03-25,Probus Lunch,Vardons,00:00,00:00,event
2021-03-30,Seniors  Team Match at home to Bristol & Clifton (Seniors Friendlies),,12:00,00:00,event
2021-03-31,Ladies Non competition practice,,10:04,11:32,competition
2021-03-31,Ladies Non competition practice,,12:36,12:36,competition
2021-04-04,Mixed Friendly v Kingsdown (AWAY),,00:00,00:00,event
2021-04-06,Seniors  Bowmaker,,08:00,12:20,competition
2021-04-07,Ladies 4 ball  Bowmaker,,10:04,12:12,competition
2021-04-07,Stragglers  Match at home to Cumberwell (Stragglers),,15:00,15:32,event
2021-04-13,Seniors  Team Match away to Lansdown (Seniors Friendlies),,14:30,00:00,event
2021-04-14,Ladies Viv Webley Easter Egg,,10:04,12:04,competition
2021-04-15,Junior OOM 1,,00:00,00:00,competition
2021-04-16,Rogers Cup Match at home to Minehead (),,00:00,00:00,event
2021-04-16,Old Georgian Exhibitionists Golf Society,,13:00,13:40,event
2021-04-17,Pro Shop Saturday Opening Competition,,07:00,15:00,competition
2021-04-18,Stragglers  Match at home to Wells (Stragglers),,12:00,00:00,event
2021-04-18,Stragglers v Wells (HOME),,12:04,12:44,event
2021-04-19,Ladies Clinker Bowl draw,,00:00,00:00,competition
2021-04-19,Seniors  Team Match away to Knowle (Seniors Friendlies),,11:00,00:00,event
2021-04-20,Liddle Cup (Bronze division) Knockout,,00:00,00:00,competition
2021-04-20,Seniors Divisional Medal,,07:56,12:36,competition
2021-04-21,Ladies  Medal  (Non Bachelor Cup entrants),,00:00,00:00,competition
2021-04-21,Vale (silver division) Knockout,,00:00,00:00,competition
2021-04-21,Bachelor Cup (Knock out stage),,00:00,00:00,competition
2021-04-21,Ladies Bachelor Cup Medal ,,10:04,12:04,competition
2021-04-22,2nd Team v Knowle 3rd (AWAY - 17:00),,00:00,00:00,event
2021-04-22,Seniors Away Day @ High Post GC,,00:00,00:00,event
2021-04-22,Wanderer's Golf Society,,10:36,11:16,event
2021-04-23,St Edwards Golf Society,,10:04,10:12,event
2021-04-23,St Edwards Golf Society,,13:00,13:40,event
2021-04-24,Mosley Cup,,08:00,16:24,competition
2021-04-25,Somerset Girls Spring Meeting (9 hole),,00:00,00:00,competition
2021-04-25,1st Team v Thornbury 1st (HOME),,10:04,10:44,event
2021-04-25,Stragglers  Match away to Wells (Stragglers),,12:00,00:00,event
2021-04-25,Somerset Girls Spring Meeting (18 hole),,13:00,15:00,competition
2021-04-26,West Wilts Seniors Away Day,,10:36,11:40,event
2021-04-27,Seniors Galbraith Bowl,,07:56,12:36,competition
2021-04-28,Stragglers  Match at home to Stockwood (),,00:00,00:00,event
2021-04-28,Ladies 4  Ball  Better Ball ,,10:04,12:04,competition
2021-04-29,2nd Team v The Bristol 2nd (AWAY - 17:30),,00:00,00:00,event
2021-05-02,Saltford Mens 1st Team Match at home to Weston-S-Mare 1st Team (BDGL Division 3),,14:00,00:00,event
2021-05-02,1st Team v W-S-M (HOME),,14:04,14:52,event
2021-05-04,Seniors Divisional Stableford,,07:56,12:36,competition
2021-05-04,Ladies A team Match at home to Long Ashton B (BDLGA - Division 4),,13:30,14:15,event
2021-05-05,Ladies  Barlow Stableford,,00:00,00:00,competition
2021-05-05,Ladies  Dickinson / Barlow Medal,,10:04,12:04,competition
2021-05-05,Seniors  Team Match away to Chipping Sodbury (Seniors Friendlies),,11:00,00:00,event
2021-05-05,Stragglers  Match away to Bristol and Clifton (Stragglers),,16:00,00:00,event
2021-05-09,1st Team v Thornbury 1st (AWAY - 13.00),,00:00,00:00,event
2021-05-09,Saltford Mens 1st Team Match away to Thornbury 1st  (BDGL Division 3),,13:00,00:00,event
2021-05-09,Ladies B team Match away to Henbury C (BDLGA - Division 5),,14:00,14:45,event
2021-05-11,Seniors Nicholls Cup,,07:56,12:36,competition
2021-05-11,Ladies B team Match at home to Orchardleigh (BDLGA - Division 5),,13:30,14:15,event
2021-05-12,Ladies Clinker Bowl,,10:04,12:12,competition
2021-05-12,Stragglers  Match at home to Henbury (Stragglers),,15:30,00:00,event
2021-05-13,Seniors  Team Match at home to Bath (Seniors Friendlies),,12:00,00:00,event
2021-05-14,Andy Street GS,,13:32,13:56,event
2021-05-16,Jubilee Cup DRAW,,00:00,00:00,competition
2021-05-16,Saltford Mens 1st Team Match away to Clevedon 1st (BDGL Division 3),,14:00,00:00,event
2021-05-17,Ladies A team Match away to Long Ashton B (BDLGA - Division 4),,13:30,14:15,event
2021-05-18,Seniors Committee,Windsor Room,00:00,00:00,event
2021-05-19,Coronation foursomes,,00:00,00:00,competition
2021-05-19,Ladies Arizona Shuffle,,10:04,11:40,competition
2021-05-19,Stragglers  Match at home to The Players (Stragglers),,15:30,00:00,event
2021-05-20,OLEGS Golf Society,,11:00,11:32,event
2021-05-20,Seniors  Team Match at home to Knowle (Seniors Friendlies),,12:00,00:00,event
2021-05-21,Saltford Mens 1st Team Match at home to The Players 2nd (BDGL Division 3),,17:30,00:00,event
2021-05-23,Enter on the Day Medal,,00:00,00:00,competition
2021-05-24,Seniors  Team Match away to Henbury (Seniors Friendlies),,11:00,00:00,event
2021-05-24,Ladies B team Match away to Mendip B (BDLGA - Division 5),,11:00,11:45,event
2021-05-26,Ladies nine hole competition,,00:00,00:00,competition
2021-05-26,Lady Captain 9 Hole ,,00:00,00:00,competition
2021-05-26,Stragglers  Match away to Filton (Stragglers),,03:45,00:00,event
2021-05-26,Ladies Lady Captains Cup,,10:04,12:20,competition
2021-05-29,Anchor Trophy,,08:00,15:57,competition
2021-05-30,Stragglers  Match away to Salisbury (Stragglers),,13:00,14:00,event
2021-06-01,Stragglers  Match away to Knowle (Stragglers),,04:00,00:00,event
2021-06-01,Seniors Drohan Salver,,07:56,12:36,competition
2021-06-01,Seniors  Team Match away to Farrington Park (Seniors Friendlies),,10:00,00:00,event
2021-06-02,Ladies Texas Scramble in two’s,,10:04,11:32,competition
2021-06-02,Ladies Texas Scramble in two’s,,12:20,12:28,competition
2021-06-02,Saltford Mens 1st Team Match at home to The Players 2nd (BDGL Division 3),,17:40,20:00,event
2021-06-03,Seniors Somerset Bowl  Match away to Worlebury (Seniors Somerset Bowl ),,11:00,12:00,event
2021-06-05,2021 CLUB CHAMPIONSHIPS  - Round 1,,07:30,09:18,competition
2021-06-05,2021 LADIES CLUB CHAMPIONSHIPS  - Round 1,,09:27,10:12,competition
2021-06-05,2021 STRAGGLERS CHAMPIONSHIPS  - Round 1,,10:21,15:00,competition
2021-06-05,2021 DUCHY CHAMPIONSHIPS  - Round 1,,15:09,16:21,competition
2021-06-06,2021 DUCHY CHAMPIONSHIPS  - Round 2,,07:30,08:42,competition
2021-06-06,2021 STRAGGLERS CHAMPIONSHIPS  - Round 2,,08:51,13:39,competition
2021-06-06,2021 LADIES CLUB CHAMPIONSHIPS  - Round 2,,13:48,14:33,competition
2021-06-06,2021 CLUB CHAMPIONSHIPS  - Round 2,,14:42,16:48,competition
2021-06-07,Copper Cup Knockout,,00:00,00:00,competition
2021-06-07,Memorial Reception  -  Gordon Clarke ,Vardons,00:00,00:00,event
2021-06-08,Seniors  Team Match at home to Clevedon (Seniors Friendlies),,12:00,00:00,event
2021-06-09,Rotary,Dining Room,00:00,00:00,event
2021-06-09,Jubilee Cup / Medal 3,,10:04,11:48,competition
2021-06-09,Stragglers  Match away to Chipping Sodbury (Stragglers),,16:00,21:00,event
2021-06-10,Seniors Scratch Match at home to The Mendip (Somerset Seniors Scratch),,12:04,12:36,event
2021-06-14,Ladies B team Match at home to Henbury C (BDLGA - Division 5),,13:00,13:45,event
2021-06-15,Seniors Open,,06:56,15:36,competition
2021-06-16,Ladies Open,,10:04,14:04,competition
2021-06-16,Stragglers  Match away to Bath (Stragglers),,15:00,20:00,event
2021-06-17,Meeting,Dining Room,00:00,00:00,event
2021-06-18,Alf Clark Cup,,00:00,00:00,competition
2021-06-18,Hywel Thomas Salvers  - 4 BBB Knock Out,,00:00,00:00,competition
2021-06-18,Ladies Cup - Men's Singles Knock Out,,00:00,00:00,competition
2021-06-19,Wedding Traynar,Vardons,00:00,00:00,event
2021-06-20,Junior Club Night & FPE Trophy OOM 6,,00:00,00:00,competition
2021-06-21,Ladies A team Match at home to The Kendleshire (BDLGA - Division 4),,13:00,13:45,event
2021-06-22,Seniors Sciver/Bush/Coombes Trophies ,,07:56,12:36,competition
2021-06-22,Stragglers  Match away to The Players (Stragglers),,16:00,21:00,event
2021-06-23,Rotary,Dining Room,00:00,00:00,event
2021-06-23,Ladies Ping 4BBB,,10:04,12:04,competition
2021-06-24,Ensleigh Golf Society,,11:00,11:56,event
2021-06-24,Ladies A team Match away to Burnham & Berrow B (BDLGA - Division 4),,13:30,14:15,event
2021-06-25,Pro's Day,Duchy Suite  Windsor Room,00:00,00:00,event
2021-06-25,SALTFORD GOLF CLUB - PROS DAY,,08:00,15:00,competition
2021-06-26,Captains Social,Duchy Suite,00:00,00:00,event
2021-06-26,Keith Mayes Trophy,,08:00,13:10,competition
2021-06-27,Guy Tanner Salvers,,11:30,13:00,competition
2021-06-28,Seniors  Team Match at home to Chipping Sodbury (Seniors Friendlies),,12:00,00:00,event
2021-06-29,Seniors Committee Meeting,Windsor Room,00:00,00:00,event
2021-06-29,Seniors Orton Salver,,07:56,12:36,competition
2021-06-30,Rotary,,00:00,00:00,event
2021-06-30,Stragglers  Match at home to Avon & Som Pol (Stragglers),,03:30,00:00,event
2021-06-30,Ladies Stableford,,10:04,11:48,competition
2021-07-01,Saltford Mens 1st Team Match away to The Players 2nd (BDGL Division 3),,17:30,00:00,event
2021-07-02,Bristol Masonics Golf Society,,13:00,14:00,event
2021-07-03,Junior Club Night inc. Admirals Cup OOM 7 + Blue OOM 5 + Blue Championships Round 3,,15:00,16:28,competition
2021-07-04,Memorial Reception -  Ford,Vardons,00:00,00:00,event
2021-07-04,Clinker Bowl,,08:00,15:57,competition
2021-07-06,Memorial Reception  Angell   ,Vardons,00:00,00:00,event
2021-07-06,Seniors  Team Match away to Chippenham (Seniors Friendlies),,11:30,00:00,event
2021-07-07,Ladies Committee,Windsor Room  3pm,00:00,00:00,event
2021-07-07,Stragglers  Match at home to Bristol and Clifton (Stragglers),,03:30,00:00,event
2021-07-07,Ladies Tanner Tidmarsh,,10:04,11:40,competition
2021-07-08,Memorial Reception   Magennis,Vardons,00:00,00:00,event
2021-07-08,Steve Sheppard - 72 Holes in a day.,,00:00,00:00,event
2021-07-11,St Johns Carvery,Vardons,00:00,00:00,event
2021-07-11,2nd Team v Bath 2nd Team (HOME),,11:00,12:00,event
2021-07-11,Saltford Mens 1st Team Match away to Chipping Sodbury 2nd (BDGL Division 3),,12:00,00:00,event
2021-07-12,Ladies Upham Salver DRAW,,00:00,00:00,competition
2021-07-12,Midweekers Lunch,Dining Room,00:00,00:00,event
2021-07-13,Seniors  Team Match away to Long Ashton (Seniors Friendlies),,12:00,00:00,event
2021-07-14,Rotary,Dining Room,00:00,00:00,event
2021-07-14,Stragglers  Match at home to Bath (Stragglers),,03:30,00:00,event
2021-07-14,Ladies Invitation,,10:04,12:04,competition
2021-07-15,Toolstataion ,Windsor Room,00:00,00:00,event
2021-07-15,Richard Phillips Golf Society,,11:32,11:56,event
2021-07-17,Masons Lodge Dinner,Dining Room,00:00,00:00,event
2021-07-18,Ladies B team Match away to Chipping Sodbury (BDLGA - Division 5),,12:45,13:30,event
2021-07-18,Saltford Junior Open (inc. Junior Champion Club Qualifier),,13:00,15:32,competition
2021-07-20,Miles  Memorial Reception,Dining Room,00:00,00:00,event
2021-07-20,Seniors Championship ,,07:56,12:36,competition
2021-07-21,School Leavers Party,Duchy Suite,00:00,00:00,event
2021-07-21,Ladies Medal 4,,10:04,11:48,competition
2021-07-21,Rogers Cup Match away to Minehead (Somerset County),,13:15,00:00,event
2021-07-22,Ladies Dinner,Duchy Suite,00:00,00:00,event
2021-07-23,Matthew Needle - Golf SW,,12:52,00:00,event
2021-07-23,Oldfield Rugby Club Golf Society,,13:00,14:00,event
2021-07-24,Evans Party,Vardons,00:00,00:00,event
2021-07-25,Stragglers  Match at home to Salisbury (),,12:04,00:00,event
2021-07-25,Saltford Mens 1st Team Match away to Weston-S-Mare 1st Team (BDGL Division 3),,14:00,00:00,event
2021-07-26,J Stevens Society,,12:00,12:30,event
2021-07-26,Ladies A team Match at home to Knowle (BDLGA - Division 4),,13:00,13:45,event
2021-07-27,Seniors Committee,Windsor Room  3pm,00:00,00:00,event
2021-07-27,Seniors Webley Cup,,08:04,12:36,competition
2021-07-28,Rotary,Dining Room,00:00,00:00,event
2021-07-28,Stragglers  Match at home to Kingsdown (Stragglers),,03:30,00:00,event
2021-07-28,Ladies 4BBB Cup ,,10:04,11:24,competition
2021-07-29,Wells v Bath Ladies Centenary Plate,,13:00,00:00,event
2021-07-29,2nd Team v Tracy Park 1st ,,17:00,18:00,event
2021-07-30,Captains Meeting & Dinner,Dining Room,00:00,00:00,event
2021-07-30,Ladies B team Match away to Isle of Wedmore B (BDLGA - Division 5),,12:00,12:45,event
2021-07-30,Junior High / Low Foursomes,,16:00,16:30,event
2021-07-31,Captains Social,Vardons,00:00,00:00,event
2021-08-01,PING 4BBB Mixed qualifier,,11:00,12:28,competition
2021-08-01,Junior Club Night + Blue OOM 6,,15:00,17:00,competition
2021-08-02,Wells v Oake Manor Ladies Rogers Cup,,11:00,12:00,event
2021-08-02,Ladies A team Match at home to Bath B (BDLGA - Division 4),,13:00,13:45,event
2021-08-03,Seniors  Team Match at home to Chippenham (Seniors Friendlies),,12:00,00:00,event
2021-08-04,Ladies stableford,,00:00,00:00,competition
2021-08-04,O'Connor DRAW,,00:00,00:00,competition
2021-08-04,Stragglers  Match at home to Chipping Sodbury (Stragglers),,03:30,04:30,event
2021-08-04,Ladies Upham Salver,,10:04,12:36,competition
2021-08-05,JB Coaching Playing Lesson - 8am,,08:00,00:00,event
2021-08-05,Saltford Mens 1st Team Match at home to Chipping Sodbury 2nd (BDGL Division 3),,17:30,18:15,event
2021-08-06,Hellard   Memorial Reception,Vardons,00:00,00:00,event
2021-08-06,Thales Golf Society,,13:32,14:04,event
2021-08-06,2nd Team v The Bristol 2nd,,17:00,18:00,event
2021-08-07,Cogan Wedding,Duchy Suite,00:00,00:00,event
2021-08-07,Saltford Mens 1st Team Match at home to Clevedon 1st (),,14:00,15:00,event
2021-08-08,Memorial Celebration,Duchy Suite,00:00,00:00,event
2021-08-08,Rogers Cup Match away to Isle of Wedmore (Somerset County),,15:00,15:48,event
2021-08-09,Ladies A team Match away to Bath B (BDLGA - Division 4),,13:30,14:15,event
2021-08-10,90+ Challenge Cup,Duchy Suite,00:00,00:00,event
2021-08-10,Seniors 90+ Challenge Cup / RB Legion Stableford,,09:00,13:24,competition
2021-08-11,Lady Captains Cup  Dinner,Vardons,00:00,00:00,event
2021-08-11,Rotary,,00:00,00:00,event
2021-08-11,Stragglers  Match away to Stockwood (Stragglers),,00:00,00:00,event
2021-08-11,Ladies Dovetail 4BBB),,10:04,12:12,competition
2021-08-12,Keynsham WI,Dining Room,00:00,00:00,event
2021-08-12,lin newport 4 ball voucher,,11:00,11:15,event
2021-08-12,Seniors  Team Match at home to Bath (Seniors Friendlies),,12:00,00:00,event
2021-08-12,Woodpeckers Golf Society,,14:00,14:45,event
2021-08-13,Enter on the Day Medal,,00:00,00:00,competition
2021-08-13,Wedding Decorating,Duchy Suite,00:00,00:00,event
2021-08-13,Ladies B team Match away to WSM B (BDLGA - Division 5),,13:00,13:45,event
2021-08-13,Swindon Health Associates Golf Society,,15:00,15:45,event
2021-08-14,Pro Shop - Enter on the day Stableford,,00:00,00:00,competition
2021-08-14,Henson Wedding,Duchy Suite,00:00,00:00,event
2021-08-15,The Rudd Rose Bowl,,08:00,10:33,competition
2021-08-15,Junior Club Night,,17:00,17:00,competition
2021-08-16,Tangent,Dining Room,00:00,00:00,event
2021-08-16,WI  Lunch,Dining Room,00:00,00:00,event
2021-08-16,Seniors  Team Match away to Bath (Seniors Friendlies),,12:00,00:00,event
2021-08-16,Ladies A team Match at home to Burnham & Berrow B (BDLGA - Division 4),,13:00,13:45,event
2021-08-17,Lunch,Vardons,00:00,00:00,event
2021-08-17,Seniors Howard Putter,,07:32,12:28,competition
2021-08-18,Stragglers  Match at home to Filton (Stragglers),,03:30,00:00,event
2021-08-18,Ladies Medal 5,,10:04,12:04,competition
2021-08-19,BHRA Golf Society,,11:00,11:30,event
2021-08-20,Keynsham & Saltford Wine Circle Lunch,Duchy Suite,00:00,00:00,event
2021-08-20,Angie Bowden,,11:00,11:10,event
2021-08-20,Victorian Golf Society (1 x 3 Ball),,12:00,12:10,event
2021-08-20,Victorian Golf Society,,14:00,15:00,event
2021-08-21,Wedding  Grimes,Vardons,00:00,00:00,event
2021-08-21,The Blake Trophy,,08:00,15:57,competition
2021-08-22,2nd Team v Tracy Park 1st,,10:00,11:00,event
2021-08-23,Ladies A team Match at home to Tracy Park (BDLGA - Division 4),,13:00,13:45,event
2021-08-24,Saltford & Keynsham Flower Club Lunch,Dining Room,00:00,00:00,event
2021-08-24,Seniors  Team Match at home to Lansdown (Seniors Friendlies),,12:00,00:00,event
2021-08-25,Rotary,,00:00,00:00,event
2021-08-25,Ladies Greensomes Cup,,10:04,11:48,competition
2021-08-26,Memorial Reception,Vardons,00:00,00:00,event
2021-08-26,Tall Pines Ladies Away Day ,,11:00,12:04,event
2021-08-26,Ladies A team Match away to Knowle (BDLGA - Division 4),,16:30,17:15,event
2021-08-27,Simon Bere Golf Society,,11:00,11:32,event
2021-08-27,Stragglers Spoon,,14:04,15:00,competition
2021-08-28,McKenzie Salver,,08:00,15:30,competition
2021-08-29,Junior Club Night,,00:00,00:00,competition
2021-08-29,Saltford Mens 1st Team Match at home to Thornbury (BDGL Division 3),,11:00,00:00,event
2021-08-30,Saltford Mixed Open,,09:00,15:00,competition
2021-08-31,Seniors  Team Match away to Bristol & Clifton (Seniors Friendlies),,12:30,00:00,event
2021-08-31,Junior High / Low Foursomes v Filton,,14:30,15:00,event
2021-09-01,Memorial Reception,Vardons,00:00,00:00,event
2021-09-01,Ladies O'Connor Cup,,10:04,12:04,competition
2021-09-02,Ladies B team Match at home to Chipping Sodbury (BDLGA - Division 5),,11:30,12:15,event
2021-09-03,Enter on the Day Medal,,00:00,00:00,competition
2021-09-03,Stragglers  Match away to Henbury (Stragglers),,03:30,00:00,event
2021-09-03,Graham Brown - Cotswold Edge Golf Breaks,,13:00,14:00,event
2021-09-04,Pro Shop - Enter on the day Stableford 04/09/21,,00:00,00:00,competition
2021-09-04,Captains Last Stand,Vardons,00:00,00:00,event
2021-09-04,Junior Mouland Cup OOM 8,,15:00,16:36,competition
2021-09-05,Meeting,Windsor Room,00:00,00:00,event
2021-09-05,The Captain's Cup ( Mixed, man plus lady),,11:30,14:30,competition
2021-09-06,Maintenance Week,,00:00,00:00,event
2021-09-07,Maintenance Week,,00:00,00:00,event
2021-09-08,BANES,Windsor Room,00:00,00:00,event
2021-09-08,Maintenance Week,,00:00,00:00,event
2021-09-08,Rotary,Windsor Room,00:00,00:00,event
2021-09-08,Spread Eagle Lunch Club,Duchy Suite ,00:00,00:00,event
2021-09-08,Seniors  Team Match away to The Monmouthshire Golf Club - AWAY DAY (Seniors Away Day),,10:30,00:00,event
2021-09-09,Maintenance Week,,00:00,00:00,event
2021-09-10,Maintenance Week,,00:00,00:00,event
2021-09-11,Cary Wedding,Duchy Suite,00:00,00:00,event
2021-09-12,Junior Club Night ,,00:00,00:00,competition
2021-09-13,Ladies B team Match at home to Isle of Wedmore B (BDLGA - Division 5),,13:00,13:45,event
2021-09-14,Memorial Reception,Vardons,00:00,00:00,event
2021-09-14,Saltford WI Evening,Lounge,00:00,00:00,event
2021-09-14,Seniors  Team Match at home to Mendip (Seniors Friendlies),,12:00,00:00,event
2021-09-15,Peggy Taylor DRAW Date for 6th Oct comp,,00:00,00:00,competition
2021-09-15,Quiz,Vardons,00:00,00:00,event
2021-09-15,Sirona Care & Health,Windsor Room,00:00,00:00,event
2021-09-15,Ladies Stableford,,10:04,11:56,competition
2021-09-16,Memorial Reception,Dining Room,00:00,00:00,event
2021-09-16,Wessex Tangent BBQ,Duchy Suite,00:00,00:00,event
2021-09-16,Stragglers  Match away to Kingsdown (Stragglers),,02:00,00:00,event
2021-09-17,Bath Table Tennis,Vardons,00:00,00:00,event
2021-09-17,Memorial Reception,,00:00,00:00,event
2021-09-18,Mike Parnell,Duchy Suite,00:00,00:00,event
2021-09-18,Phoenicia Trophy - Men's 4BBB Trophy,,08:00,15:30,competition
2021-09-19,Newton Christening,Vardons,00:00,00:00,event
2021-09-19,Mixed Friendly V Lansdown,,13:00,14:00,event
2021-09-20,Tangent,Dining Room,00:00,00:00,event
2021-09-20,Ladies B team Match away to Orchardleigh (BDLGA - Division 5),,13:30,14:15,event
2021-09-21,Seniors Jack Hart Bowl ,,08:00,12:00,competition
2021-09-22,Memorial Reception   Maggs,Dining Room,00:00,00:00,event
2021-09-22,Rotary,Windsor Room,00:00,00:00,event
2021-09-22,Stragglers  Match away to  Mendip Away Day (Stragglers),,10:00,16:00,event
2021-09-22,Ladies Medal 6,,10:04,12:04,competition
2021-09-23,Golf SW - Laurie Watson (1x4ball),,11:00,11:10,event
2021-09-24,Ladies A team Match away to Tracy Park (BDLGA - Division 4),,10:30,11:15,event
2021-09-24,Seniors  Team Match at home to Farrington Park (Seniors Friendlies),,13:00,18:00,event
2021-09-24,Robert Andrews Golf Society,,14:00,15:00,event
2021-09-27,West Wilts Seniors Away Day,,10:30,12:00,event
2021-09-28,Seniors  Team Match at home to Long Ashton (Seniors Friendlies),,12:00,00:00,event
2021-09-29,Winners DRAW Date for 20th Oct comp,,00:00,00:00,competition
2021-09-29,Last Chance DRAW Date for 20th Oct comp,,00:00,00:00,competition
2021-09-29,Rotary,Vardons,00:00,00:00,event
2021-09-29,Saltford Probus,Windsor Room,00:00,00:00,event
2021-09-29,Ladies Cocktail competition,,10:04,11:56,competition
2021-09-29,Ladies B team Match at home to WSM B (BDLGA - Division 5),,12:00,12:45,event
2021-09-30,Memorial Reception,Dining Room,00:00,00:00,event
2021-09-30,Rolls-Royce Eagles Talon Golf Society,,13:00,13:30,event
2021-10-01,Hercules Golf Society - 9 Holes,,09:30,10:30,event
2021-10-01,Hercules Golf Society - 18 Holes,,13:00,14:00,event
2021-10-02,Kemmery,Vardons,00:00,00:00,event
2021-10-04,Ladies Past Captain's Niblick,Dining Room,09:45,10:45,event
2021-10-05,Seniors  Team Match away to Stockwood Vale (Seniors Friendlies),,12:00,00:00,event
2021-10-06,Ladies nine hole competition,,00:00,00:00,competition
2021-10-06,Annual Trust Meeting,Vardons,00:00,00:00,event
2021-10-06,Ladies Peggy Taylor Memorial Trophy,,10:04,12:12,competition
2021-10-07,Bridge  1st week,Vardons,00:00,00:00,event
2021-10-08,Charity Race Night,Duchy Suite,00:00,00:00,event
2021-10-10,Christmas Meal Society,Duchy Suite,08:30,09:30,event
2021-10-12,Seniors  Team Match at home to Stockwood Vale (Seniors Friendlies),,12:00,12:48,event
2021-10-13,Rotary,Windsor Room,00:00,00:00,event
2021-10-13,Ladies Stableford,,09:48,11:56,competition
2021-10-13,Ladies Friendly v Knowle (Friendly),,12:00,13:00,event
2021-10-14,Bridge,Vardons,00:00,00:00,event
2021-10-14,Seniors  Team Match away to Mendip (Seniors Friendlies),,12:00,00:00,event
2021-10-14,Brickbats Golf Society,,12:00,13:00,event
2021-10-15,Alternate Day - Ladies Winners Trophy & Last Chance Trophy ,,00:00,00:00,competition
2021-10-15,Lewarne Party,Vardons,00:00,00:00,event
2021-10-15,Memorial Reception,Vardons,00:00,00:00,event
2021-10-15,The Globe Golf Society,,11:00,12:00,event
2021-10-15,Cloudy Apple Golf Society,,12:00,13:00,event
2021-10-16,Fry's Bowls Club Dinner,Vardons,00:00,00:00,event
2021-10-16,C S Clarke Cup,,08:00,14:27,competition
2021-10-17,Closed Mixed Invitation,,11:00,13:30,event
2021-10-17,Mixed Invitation,,11:30,13:00,competition
2021-10-18,Tangent,Dining Room,00:00,00:00,event
2021-10-20,Ladies Last Chance Trophy,,00:00,00:00,competition
2021-10-20,Quiz,Vardons,00:00,00:00,event
2021-10-20,Ladies Winners Trophy,,10:04,11:24,competition
2021-10-21,Bridge,Vardons,00:00,00:00,event
2021-10-21,Colin Jennings (1 x 4 Ball),,11:00,11:10,event
2021-10-21,Ladies B team Match at home to Mendip B (BDLGA - Division 5),,11:30,12:15,event
2021-10-21,Peter Fuidge Golf Society,,13:00,14:00,event
2021-10-22,Coffee Morning,Windsor Room,00:00,00:00,event
2021-10-22,Mandolin Dinner,Dining Room,00:00,00:00,event
2021-10-22,Probus Lunch,Vardons,00:00,00:00,event
2021-10-22,Stragglers  Match at home to Mandolin Trophy (Stragglers),,11:45,13:15,event
2021-10-23,Pro Shop - Enter on the day Stableford 23/10/21,,00:00,00:00,competition
2021-10-23,Vince Golden Wedding,Duchy Suite,00:00,00:00,event
2021-10-23,Stragglers  Match at home to Mandolin Trophy (),,11:45,13:15,event
2021-10-24,The Masters Trophy - 8.30 to 9.30,,08:33,09:27,competition
2021-10-24,Ladies A team Match away to The Kendleshire (BDLGA - Division 4),,11:08,11:48,event
2021-10-25,Junior Competition  OOM ,,11:00,11:48,competition
2021-10-27,Avon Valley Tennis,Windsor Room,00:00,00:00,event
2021-10-27,Memorial Reception,Vardons,00:00,00:00,event
2021-10-27,Rotary,Dining Room,00:00,00:00,event
2021-10-27,Ladies Medal 7,,10:04,11:56,competition
2021-10-28,Bridge,Dining Room,00:00,00:00,event
2021-10-28,Memorial Reception,Dining Room,00:00,00:00,event
2021-10-28,Probus ,Windsor Room,00:00,00:00,event
2021-10-28,The Ladies AGM,Lounge,00:00,00:00,event
2021-10-28,Saltford All Stars Golf Society,,11:30,12:00,event
2021-10-29,G-Meck  ,Vardons,00:00,00:00,event
2021-10-29,Birthday Society,,12:00,13:00,event
2021-10-30,Captains Social,Vardons,00:00,00:00,event
2021-11-02,Rose Croix,Vardons,00:00,00:00,event
2021-11-02,Seniors Christmas Stableford ,,08:04,12:12,competition
2021-11-03,41 Club,Dining Room,00:00,00:00,event
2021-11-03,Memorial Reception,Dining Room,00:00,00:00,event
2021-11-03,Ladies Bowmaker (14 holes),,10:04,11:32,competition
2021-11-04,Bridge,Vardons,00:00,00:00,event
2021-11-04,J Grimes Golf Society,,12:00,12:30,event
2021-11-06,Pro Shop - Enter on the day Stableford 06.11.21,,00:00,00:00,competition
2021-11-07,May,Dining Room,00:00,00:00,event
2021-11-08,Men's Winter Fourball Knockout,,00:00,00:00,competition
2021-11-09,Rose Croix,Vardons,00:00,00:00,event
2021-11-09,Seniors Christmas Bowmaker ,,08:04,12:12,competition
2021-11-10,Ladies Committee,Windsor Room,00:00,00:00,event
2021-11-10,Rotary,Windsor Room,00:00,00:00,event
2021-11-10,Ladies Texas Scramble,,10:04,11:56,competition
2021-11-11,Bridge,Vardons,00:00,00:00,event
2021-11-11,David Isaacs Golf Society,,10:30,11:15,event
2021-11-12,Charity Quiz,Duchy Suite,00:00,00:00,event
2021-11-12,Golf Society,,11:30,12:15,event
2021-11-13,Pro Shop Enter on the day 4BBB Stableford,,00:00,00:00,competition
2021-11-13,Bright Birthday Party,Vardons,00:00,00:00,event
2021-11-13,Party,Windsor Room,00:00,00:00,event
2021-11-14,Woodward,Dining Room,00:00,00:00,event
2021-11-14,Juniors v Knowle (League Playoff),,11:15,11:45,event
2021-11-15,Memorial Reception,Dining Room,00:00,00:00,event
2021-11-15,Tangent,Dining Room,00:00,00:00,event
